Texas Capital Texas Oil Index ETF
Fund Holdings Data as of 05/06/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
DEVON ENERGY CO, 25179M103, DVN, 4.776212870258441500, 50.860000000000, 13139.0000000, 668249.54, 4.776257382507816100
KINDER MORGAN IN, 49456B101, KMI, 2.084699742722729100, 18.610000000000, 15673.0000000, 291674.53, 2.08471917122755900
TOTALENER-SP ADR, 89151E109, TTE, 0.8659332427542135900, 72.030000000000, 1682.0000000, 121154.46, 0.8659413128795388800
APA CORP, 03743Q108, APA, 6.2309092960536100, 29.920000000000, 29137.0000000, 871779.04, 6.230967365447907800
RILEY EXPLORATIO, 76665T102, REPX, 0.5466810914088694400, 25.710000000000, 2975.0000000, 76487.25, 0.5466861862414763700
VITAL ENERGY INC, 516806205, VTLE, 3.591424725832005600, 53.450000000000, 9401.0000000, 502483.45, 3.59145819636553300
OSAKA GAS CO LTD, 6661768, 9532 JT, 1.099057884147577700, 3481.000000000000, 6800.0000000, 153771.40, 1.099068126894277800
JAPANESE YEN, JPY, JPY, 0.01052023324739699100, 153.935000000000, 226578.0000000, 1471.91, 0.01052033129144538200
DIAMONDBACK ENER, 25278X109, FANG, 7.577294361980624300, 204.190000000000, 5192.0000000, 1060154.48, 7.57736497910456300
REPSOL SA-ADR, 76026T205, REPYY, 0.5575695777263277500, 15.690000000000, 4972.0000000, 78010.68, 0.5575747740349432600
MATADOR RESOURCE, 576485205, MTDR, 0.2358711031420580900, 64.080000000000, 515.0000000, 33001.2, 0.23587330135927500
MAGNOLIA OIL-A, 559663109, MGY, 1.323937243088440700, 25.670000000000, 7216.0000000, 185234.72, 1.323949581614030200
SILVERBOW RESOUR, 82836G102, SBOW, 1.420704347342466300, 33.520000000000, 5930.0000000, 198773.6, 1.420717587695841300
SS-INST US-OPP, 85749T517, OPGXX, 0.07629044887407643400, 100.000000000000, 10673.9500000, 10673.95, 0.0762911598682421900
COTERRA ENERGY I, 127097103, CTRA, 1.527607607928472800, 28.350000000000, 7539.0000000, 213730.65, 1.5276218445742500
RING ENERGY INC, 76680V108, REI, 0.8293987806882287600, 1.970000000000, 58905.0000000, 116042.85, 0.829406510328083500
BAYTEX ENERGY CORP, 07317Q105, BTE, 2.07172122852807800, 3.720000000000, 77919.0000000, 289858.68, 2.071740536078738700
PERMIAN RESOURCE, 71424F105, PR, 3.379596519467899200, 17.370000000000, 27222.0000000, 472846.14, 3.379628015853664700
MARATHON OIL, 565849106, MRO, 4.394076481614736500, 26.710000000000, 23017.0000000, 614784.07, 4.39411743251735200
Tokyo Gas Co Ltd, 6895448, 9531 JP, 2.291712451097139400, 3565.000000000000, 13845.0000000, 320638.09, 2.291733808871360800
OCCIDENTAL PETE, 674599105, OXY, 7.220364744472035400, 65.020000000000, 15537.0000000, 1010215.74, 7.2204320351654800
EOG RESOURCES, 26875P101, EOG, 5.760584552079200900, 130.480000000000, 6177.0000000, 805974.96, 5.760638238249204300
MURPHY OIL CORP, 626717102, MUR, 1.360990245344871800, 44.480000000000, 4281.0000000, 190418.88, 1.361002929188503300
OVINTIV INC, 69047Q102, OVV, 4.631088015808312900, 52.410000000000, 12363.0000000, 647944.83, 4.631131175556471600
CHESAPEAKE ENERG, 165167735, CHK, 1.370148001033569600, 89.080000000000, 2152.0000000, 191700.16, 1.370160770223544800
COMSTOCK RES INC, 205768302, CRK, 1.51172441098540900, 10.320000000000, 20495.0000000, 211508.4, 1.511738499606623100
EXXON MOBIL CORP, 30231G102, XOM, 13.25877020282434700, 116.750000000000, 15889.1750000, 1855061.18, 13.25889376885913100
CONOCOPHILLIPS, 20825C104, COP, 6.728879129370862700, 123.550000000000, 7620.0000000, 941451.0, 6.72894183962979700
CRESCENT ENERG-A, 44952J104, CRGY, 1.7256535806711100, 10.780000000000, 22397.0000000, 241439.66, 1.7256696630201600
SM ENERGY CO, 78454L100, SM, 4.554257799116420700, 50.720000000000, 12563.0000000, 637195.36, 4.554300242840010600
BP PLC-ADR, 055622104, BP, 2.1753374946525500, 39.040000000000, 7796.0000000, 304355.84, 2.175357767862238400
CHEVRON CORP, 166764100, CVX, 4.689939790114972700, 162.300000000000, 4043.0000000, 656178.9, 4.689983498336351700
Receivables/Payables, RECPAY, RECPAY, 0.120110847325161800, 1.000000000000, 16804.9500000, 16804.95, 0.1201119667065909500
